Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  United States of America
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d302&res=c4&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1667,46,23.00,2.76
Amposta,673,44,22.00,6.54
"Ràpita, la",325,18,9.00,5.54
Roquetes,155,11,5.50,7.10
"Ametlla de Mar, l'",359,9,4.50,2.51
Flix,175,9,4.50,5.14
Riba-roja d'Ebre,54,8,4.00,14.81
Gandesa,117,7,3.50,5.98
Ulldecona,173,7,3.50,4.05
Masdenverge,11,4,2.00,36.36
Móra la Nova,53,4,2.00,7.55
Resta de municipis,1759,33,16.50,0.00
Terres de l'Ebre,5521,200,100.00,3.62

