Població resident a l'estranger per comarques d'inscripció. 2022
Lloc de residència:  Portugal
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d123&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1353;7;0,56;0,52
Alt Empordà;7179;15;1,20;0,21
Alt Penedès;2995;7;0,56;0,23
Alt Urgell;4787;6;0,48;0,13
Alta Ribagorça;141;0;0,00;0,00
Anoia;3596;17;1,36;0,47
Aran;562;0;0,00;0,00
Bages;6347;15;1,20;0,24
Baix Camp;6353;15;1,20;0,24
Baix Ebre;3018;6;0,48;0,20
Baix Empordà;6208;26;2,07;0,42
Baix Llobregat;19130;72;5,74;0,38
Baix Penedès;3019;10;0,80;0,33
Barcelonès;181038;719;57,34;0,40
Berguedà;1202;..;..;..
Cerdanya;1093;0;0,00;0,00
Conca de Barberà;820;..;..;..
Garraf;4871;19;1,52;0,39
Garrigues;550;0;0,00;0,00
Garrotxa;1990;5;0,40;0,25
Gironès;9254;30;2,39;0,32
Lluçanès;0;0;0,00;?
Maresme;13254;44;3,51;0,33
Moianès;388;..;..;..
Montsià;1753;4;0,32;0,23
Noguera;2529;..;..;..
Osona;6133;8;0,64;0,13
Pallars Jussà;1284;..;..;..
Pallars Sobirà;536;4;0,32;0,75
Pla d'Urgell;1108;5;0,40;0,45
Pla de l'Estany;716;8;0,64;1,12
Priorat;428;0;0,00;0,00
Ribera d'Ebre;795;0;0,00;0,00
Ripollès;796;9;0,72;1,13
Segarra;651;..;..;..
Segrià;7755;27;2,15;0,35
Selva;5313;16;1,28;0,30
Solsonès;679;..;..;..
Tarragonès;9745;34;2,71;0,35
Terra Alta;310;..;..;..
Urgell;1421;4;0,32;0,28
Vallès Occidental;24792;90;7,18;0,36
Vallès Oriental;11119;20;1,59;0,18
Total;357011;1254;100,00;0,35

