Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c19&res=d20
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10300;36;0,35;-5;-12,20
2023;9635;41;0,43;1;2,50
2022;9254;40;0,43;2;5,26
2021;8688;38;0,44;4;11,76
2020;8316;34;0,41;-2;-5,56
2019;7771;36;0,46;0;0,00
2018;7215;36;0,50;2;5,88
2017;6534;34;0,52;5;17,24
2016;5868;29;0,49;7;31,82
2015;5087;22;0,43;-1;-4,35
2014;4462;23;0,52;3;15,00
2013;3901;20;0,51;3;17,65
2012;3508;17;0,48;6;54,55
2011;3116;11;0,35;1;10,00
2010;2810;10;0,36;1;11,11
2009;2574;9;0,35;..;..

