Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d103&res=d14
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1280;66;5,16;0;0,00
2023;1226;66;5,38;8;13,79
2022;1202;58;4,83;1;1,75
2021;1148;57;4,97;0;0,00
2020;1110;57;5,14;4;7,55
2019;1066;53;4,97;0;0,00
2018;1049;53;5,05;1;1,92
2017;990;52;5,25;4;8,33
2016;901;48;5,33;3;6,67
2015;819;45;5,49;16;55,17
2014;751;29;3,86;6;26,09
2013;700;23;3,29;2;9,52
2012;637;21;3,30;3;16,67
2011;586;18;3,07;2;12,50
2010;544;16;2,94;0;0,00
2009;532;16;3,01;..;..

