Població resident a l'estranger per països. 2019
Lloc de residència:  América
Lloc d'inscripció:  Garrigues
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d18&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;55;25,23;0,18
México;36;16,51;0,20
Brasil;27;12,39;0,22
Estados Unidos de América;26;11,93;0,13
Chile;20;9,17;0,21
Bolívia;13;5,96;0,38
Cuba;11;5,05;0,39
Venezuela;10;4,59;0,11
Costa Rica;8;3,67;0,39
Canada;4;1,83;0,15
Ecuador;4;1,83;0,04
Resta de països;4;1,83;..
Total continent;218;100,00;..

