Població resident a l'estranger per països. 2016
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d24&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Alemanya;813;33,82;4,35
França;634;26,37;1,87
Bèlgica;526;21,88;5,99
Regne Unit;176;7,32;1,27
Països Baixos;117;4,87;2,93
Itàlia;45;1,87;0,93
Dinamarca;20;0,83;2,40
Luxemburg;14;0,58;2,35
Àustria;12;0,50;1,42
Irlanda;12;0,50;1,14
Finlàndia;10;0,42;2,78
Suècia;10;0,42;0,76
Portugal;6;0,25;0,72
Resta de països;9;0,37;..
Total subcontinent;2404;100,00;..

