Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Panamà
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d324&res=d13&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;15;22;6,13;0,03
De 5 a 9 anys;13;7;20;5,57;0,02
De 10 a 14 anys;7;14;21;5,85;0,03
De 15 a 19 anys;10;10;20;5,57;0,02
De 20 a 24 anys;19;11;30;8,36;0,04
De 25 a 29 anys;8;13;21;5,85;0,03
De 30 a 34 anys;7;15;22;6,13;0,03
De 35 a 39 anys;23;11;34;9,47;0,04
De 40 a 44 anys;15;14;29;8,08;0,04
De 45 a 49 anys;15;12;27;7,52;0,03
De 50 a 54 anys;17;18;35;9,75;0,04
De 55 a 59 anys;13;9;22;6,13;0,03
De 60 a 64 anys;8;6;14;3,90;0,02
De 65 a 69 anys;..;..;9;2,51;0,01
De 70 a 74 anys;..;..;13;3,62;0,02
De 75 a 79 anys;4;4;8;2,23;<0,01
De 80 a 84 anys;..;..;10;2,79;0,01
85 o més anys;..;..;..;..;..
Total;179;180;359;100,00;0,44
%;49,86;50,14;100,00;;

