Població resident a l'estranger per països. 2013
Lloc de residència:  America
Lloc d'inscripció:  Terra Alta
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d37&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,33,32.35,0.14
Venezuela,20,19.61,0.18
United States of America,11,10.78,0.10
Panama,9,8.82,0.91
Uruguay,9,8.82,0.30
Mexico,4,3.92,0.03
Brazil,4,3.92,0.04
Resta de països,12,1176,..
Total continent,102,100.00,..

