Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  França
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d110&res=d36&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;2525;406;68,81;16,08
Salou;259;60;10,17;23,17
Vila-seca;184;46;7,80;25,00
Torredembarra;290;28;4,75;9,66
Roda de Berà;88;13;2,20;14,77
Altafulla;66;12;2,03;18,18
Creixell;37;10;1,69;27,03
Morell, el;21;7;1,19;33,33
Resta de municipis;125;8;1,36;0,00
Tarragonès;3595;590;100,00;16,41

