Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b3&res=d07&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6984;1888;27,03;101;5,65
2023;6533;1787;27,35;4;0,22
2022;6347;1783;28,09;-5;-0,28
2021;6039;1788;29,61;3;0,17
2020;5842;1785;30,55;25;1,42
2019;5497;1760;32,02;23;1,32
2018;5171;1737;33,59;50;2,96
2017;4824;1687;34,97;50;3,05
2016;4431;1637;36,94;75;4,80
2015;4112;1562;37,99;94;6,40
2014;3793;1468;38,70;86;6,22
2013;3554;1382;38,89;107;8,39
2012;3266;1275;39,04;94;7,96
2011;3064;1181;38,54;97;8,95
2010;2903;1084;37,34;96;9,72
2009;2739;988;36,07;..;..

