Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Polònia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d122&res=b01
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;146;47,10;0,08
Castelldefels;2373;11;3,55;0,46
Sant Cugat del Vallès;3287;10;3,23;0,30
Terrassa;8026;9;2,90;0,11
Hospitalet de Llobregat, l';8994;9;2,90;0,10
Cornellà de Llobregat;2451;7;2,26;0,29
Mollet del Vallès;2134;6;1,94;0,28
Badalona;7746;6;1,94;0,08
Santa Coloma de Gramenet;4483;6;1,94;0,13
Bigues i Riells del Fai;127;6;1,94;4,72
Palau-solità i Plegamans;188;5;1,61;2,66
Sabadell;7697;5;1,61;0,06
Ripollet;816;4;1,29;0,49
Mataró;4424;4;1,29;0,09
Granollers;3600;4;1,29;0,11
Vilafranca del Penedès;1716;4;1,29;0,23
Sant Pere de Ribes;783;4;1,29;0,51
Resta de municipis;65313;64;20,65;0,00
Província: Barcelona;297844;310;100,00;0,10

