Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Turkey
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d436&res=b01&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,38,26,64,5.66,0.03
De 5 a 9 anys,27,46,73,6.46,0.03
De 10 a 14 anys,48,45,93,8.23,0.04
De 15 a 19 anys,42,35,77,6.81,0.03
De 20 a 24 anys,21,22,43,3.81,0.02
De 25 a 29 anys,16,15,31,2.74,0.01
De 30 a 34 anys,23,27,50,4.42,0.02
De 35 a 39 anys,37,43,80,7.08,0.03
De 40 a 44 anys,37,58,95,8.41,0.04
De 45 a 49 anys,52,48,100,8.85,0.04
De 50 a 54 anys,43,57,100,8.85,0.04
De 55 a 59 anys,52,30,82,7.26,0.03
De 60 a 64 anys,42,36,78,6.90,0.03
De 65 a 69 anys,27,32,59,5.22,0.02
De 70 a 74 anys,26,17,43,3.81,0.02
De 75 a 79 anys,20,15,35,3.10,0.01
De 80 a 84 anys,11,6,17,1.50,<0.01
85 o més anys,6,4,10,0.88,<0.01
Total,568,562,1130,100.00,0.44
%,50.27,49.73,100.00,,

