Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d03&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilafranca del Penedès,1394,713,54.93,51.15
Sant Sadurní d'Anoia,254,124,9.55,48.82
Santa Margarida i els Monjos,194,119,9.17,61.34
Gelida,156,74,5.70,47.44
Avinyonet del Penedès,34,23,1.77,67.65
"Granada, la",42,22,1.69,52.38
Sant Pere de Riudebitlles,43,22,1.69,51.16
Sant Martí Sarroca,46,21,1.62,45.65
Torrelles de Foix,28,20,1.54,71.43
Subirats,54,19,1.46,35.19
Sant Quintí de Mediona,72,18,1.39,25.00
Sant Llorenç d'Hortons,36,16,1.23,44.44
Olèrdola,43,15,1.16,34.88
Vilobí del Penedès,31,13,1.00,41.94
"Pla del Penedès, el",25,12,0.92,48.00
Font-rubí,26,10,0.77,38.46
Castellví de la Marca,31,10,0.77,32.26
Olesa de Bonesvalls,30,8,0.62,26.67
Pontons,15,7,0.54,46.67
Sant Cugat Sesgarrigues,15,7,0.54,46.67
Mediona,49,7,0.54,14.29
Castellet i la Gornal,14,5,0.39,35.71
Torrelavit,33,5,0.39,15.15
Puigdàlber,7,5,0.39,71.43
Resta de municipis,18,..,..,..
Alt Penedès,2690,1298,100.00,48.25

