Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Europe
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d22&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Amposta,300,199,36.38,66.33
"Ràpita, la",155,132,24.13,85.16
Alcanar,105,77,14.08,73.33
Ulldecona,45,29,5.30,64.44
"Sénia, la",45,28,5.12,62.22
Godall,27,22,4.02,81.48
Sant Jaume d'Enveja,20,20,3.66,100.00
Santa Bàrbara,23,20,3.66,86.96
Freginals,10,10,1.83,100.00
Masdenverge,8,5,0.91,62.50
Mas de Barberans,4,4,0.73,100.00
Resta de municipis,..,..,..,..
Montsià,743,547,100.00,73.62

