Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Berguedà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d14
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;29;25;54;6,04;4,22
De 5 a 9 anys;38;36;74;8,28;5,78
De 10 a 14 anys;43;48;91;10,18;7,11
De 15 a 19 anys;56;48;104;11,63;8,12
De 20 a 24 anys;26;28;54;6,04;4,22
De 25 a 29 anys;15;21;36;4,03;2,81
De 30 a 34 anys;14;25;39;4,36;3,05
De 35 a 39 anys;18;31;49;5,48;3,83
De 40 a 44 anys;26;23;49;5,48;3,83
De 45 a 49 anys;49;31;80;8,95;6,25
De 50 a 54 anys;40;14;54;6,04;4,22
De 55 a 59 anys;34;25;59;6,60;4,61
De 60 a 64 anys;26;14;40;4,47;3,12
De 65 a 69 anys;14;7;21;2,35;1,64
De 70 a 74 anys;11;14;25;2,80;1,95
De 75 a 79 anys;6;13;19;2,13;1,48
De 80 a 84 anys;5;8;13;1,45;1,02
85 o més anys;21;12;33;3,69;2,58
Total;471;423;894;100,00;69,84
%;52,68;47,32;100,00;;

