Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nigeria
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d234&res=c1
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,270124,19,<0.01,3,18.75
2023,256633,16,<0.01,-1,-5.88
2022,249449,17,<0.01,-5,-22.73
2021,238306,22,<0.01,-1,-4.35
2020,232453,23,<0.01,1,4.55
2019,222734,22,<0.01,1,4.76
2018,213842,21,<0.01,2,10.53
2017,201654,19,<0.01,6,46.15
2016,187951,13,<0.01,-1,-7.14
2015,173050,14,<0.01,-1,-6.67
2014,158671,15,<0.01,0,0.00
2013,146049,15,0.01,7,87.50
2012,133654,8,<0.01,-2,-20.00
2011,122992,10,<0.01,0,0.00
2010,112502,10,<0.01,0,0.00
2009,103269,10,<0.01,..,..

