Població resident a l'estranger per països. 2013
Lloc de residència:  América
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d36&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;451;24,31;1,94
México;255;13,75;2,10
Estados Unidos de América;203;10,94;1,86
Brasil;159;8,57;1,51
Venezuela;151;8,14;1,34
Chile;111;5,98;1,54
Colombia;85;4,58;2,64
Cuba;65;3,50;3,53
Costa Rica;56;3,02;3,40
Perú;53;2,86;1,76
Uruguay;46;2,48;1,55
Canada;40;2,16;2,22
Guatemala;36;1,94;3,34
Paraguay;32;1,73;3,56
Ecuador;31;1,67;0,73
República Dominicana;30;1,62;1,47
Panamá;17;0,92;1,72
El Salvador;12;0,65;1,55
Honduras;10;0,54;3,39
Bolívia;6;0,32;0,43
Nicaragua;4;0,22;1,56
Resta de països;2;0,11;..
Total continent;1855;100,00;..

