Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Àfrica del Sud
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c8&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;4;9;3,57;<0,01
De 5 a 9 anys;10;8;18;7,14;<0,01
De 10 a 14 anys;10;6;16;6,35;<0,01
De 15 a 19 anys;11;12;23;9,13;<0,01
De 20 a 24 anys;6;8;14;5,56;<0,01
De 25 a 29 anys;11;4;15;5,95;<0,01
De 30 a 34 anys;5;10;15;5,95;<0,01
De 35 a 39 anys;7;9;16;6,35;<0,01
De 40 a 44 anys;9;8;17;6,75;<0,01
De 45 a 49 anys;10;8;18;7,14;<0,01
De 50 a 54 anys;12;15;27;10,71;<0,01
De 55 a 59 anys;13;11;24;9,52;<0,01
De 60 a 64 anys;4;4;8;3,17;<0,01
De 65 a 69 anys;4;5;9;3,57;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;9;3,57;<0,01
85 o més anys;..;..;8;3,17;<0,01
Total;126;126;252;100,00;0,07
%;50,00;50,00;100,00;;

