Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Singapur
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d432&res=b01&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;152916;248;55,23;0,16
Terrassa;6821;18;4,01;0,26
Sabadell;6692;17;3,79;0,25
Sant Cugat del Vallès;2839;16;3,56;0,56
Cerdanyola del Vallès;1143;9;2,00;0,79
Badalona;6125;8;1,78;0,13
Hospitalet de Llobregat, l';7295;7;1,56;0,10
Castelldefels;1955;7;1,56;0,36
Esplugues de Llobregat;1295;6;1,34;0,46
Montgat;260;5;1,11;1,92
Vilanova i la Geltrú;2350;5;1,11;0,21
Garriga, la;345;4;0,89;1,16
Cardedeu;320;4;0,89;1,25
Caldes de Montbui;438;4;0,89;0,91
Ametlla del Vallès, l';163;4;0,89;2,45
Sant Andreu de la Barca;574;4;0,89;0,70
Torrelles de Llobregat;81;4;0,89;4,94
Mataró;3744;4;0,89;0,11
Granollers;2887;4;0,89;0,14
Resta de municipis;57368;71;15,81;0,00
Província: Barcelona;255611;449;100,00;0,18

