Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d125&res=d36&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;5716;408;71,70;7,14
Salou;831;49;8,61;5,90
Vila-seca;448;35;6,15;7,81
Torredembarra;608;25;4,39;4,11
Roda de Berà;196;17;2,99;8,67
Pallaresos, els;28;8;1,41;28,57
Constantí;94;7;1,23;7,45
Altafulla;144;6;1,05;4,17
Pobla de Mafumet, la;35;5;0,88;14,29
Resta de municipis;438;9;1,58;0,00
Tarragonès;8538;569;100,00;6,66

