Població resident a l'estranger per comarques d'inscripció. 2020
Lloc de residència:  Portugal
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d123&res=a&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1239;4;0,36;0,32
Alt Empordà;6637;12;1,07;0,18
Alt Penedès;2690;5;0,44;0,19
Alt Urgell;4761;6;0,53;0,13
Alta Ribagorça;139;0;0,00;0,00
Anoia;3286;14;1,24;0,43
Aran;522;0;0,00;0,00
Bages;5842;15;1,33;0,26
Baix Camp;5762;15;1,33;0,26
Baix Ebre;2678;6;0,53;0,22
Baix Empordà;5540;26;2,31;0,47
Baix Llobregat;17329;53;4,71;0,31
Baix Penedès;2778;9;0,80;0,32
Barcelonès;170352;650;57,78;0,38
Berguedà;1110;..;..;..
Cerdanya;1002;0;0,00;0,00
Conca de Barberà;801;..;..;..
Garraf;4538;18;1,60;0,40
Garrigues;511;0;0,00;0,00
Garrotxa;1749;..;..;..
Gironès;8316;24;2,13;0,29
Lluçanès;0;0;0,00;?
Maresme;12163;42;3,73;0,35
Moianès;356;..;..;..
Montsià;1578;5;0,44;0,32
Noguera;2455;..;..;..
Osona;5467;8;0,71;0,15
Pallars Jussà;1202;..;..;..
Pallars Sobirà;555;..;..;..
Pla d'Urgell;1041;4;0,36;0,38
Pla de l'Estany;649;8;0,71;1,23
Priorat;403;0;0,00;0,00
Ribera d'Ebre;724;0;0,00;0,00
Ripollès;747;7;0,62;0,94
Segarra;607;..;..;..
Segrià;7157;23;2,04;0,32
Selva;4791;14;1,24;0,29
Solsonès;596;..;..;..
Tarragonès;9014;29;2,58;0,32
Terra Alta;298;0;0,00;0,00
Urgell;1306;4;0,36;0,31
Vallès Occidental;22816;91;8,09;0,40
Vallès Oriental;9682;17;1,51;0,18
Total;331189;1125;100,00;0,34

