Població resident a l'estranger per països. 2014
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d04&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;117;55,45;0,47
Brasil;27;12,80;0,24
Veneçuela;20;9,48;0,17
Uruguai;19;9,00;0,60
Colòmbia;9;4,27;0,23
Xile;7;3,32;0,09
Bolívia;4;1,90;0,24
Resta de països;8;3,79;..
Total subcontinent;211;100,00;..

