Població resident a l'estranger per països. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Ripollès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d31
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;210;37,91;0,37
Alemanya;89;16,06;0,27
Bèlgica;58;10,47;0,41
Andorra;52;9,39;0,31
Suïssa;51;9,21;0,27
Regne Unit;45;8,12;0,13
Portugal;9;1,62;0,63
Països Baixos;8;1,44;0,13
Irlanda;6;1,08;0,33
Suècia;5;0,90;0,20
Finlàndia;4;0,72;0,62
Resta de països;17;3,07;..
Total continent;554;100,00;..

