Població resident a l'estranger per comarques d'inscripció. 2014
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c6&res=a&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,862,5,1.64,0.58
Alt Empordà,4497,4,1.32,0.09
Alt Penedès,1572,..,..,..
Alt Urgell,4160,0,0.00,0.00
Alta Ribagorça,125,0,0.00,0.00
Anoia,2041,..,..,..
Aran,329,0,0.00,0.00
Bages,3793,0,0.00,0.00
Baix Camp,3596,10,3.29,0.28
Baix Ebre,1740,..,..,..
Baix Empordà,3144,..,..,..
Baix Llobregat,9578,25,8.22,0.26
Baix Penedès,1653,0,0.00,0.00
Barcelonès,123046,158,51.97,0.13
Berguedà,751,..,..,..
Cerdanya,735,0,0.00,0.00
Conca de Barberà,633,0,0.00,0.00
Garraf,2910,6,1.97,0.21
Garrigues,447,0,0.00,0.00
Garrotxa,845,0,0.00,0.00
Gironès,4462,4,1.32,0.09
Lluçanès,0,0,0.00,?
Maresme,7879,8,2.63,0.10
Moianès,254,..,..,..
Montsià,1043,..,..,..
Noguera,1961,..,..,..
Osona,2369,..,..,..
Pallars Jussà,967,..,..,..
Pallars Sobirà,516,0,0.00,0.00
Pla d'Urgell,694,..,..,..
Pla de l'Estany,338,0,0.00,0.00
Priorat,350,0,0.00,0.00
Ribera d'Ebre,573,0,0.00,0.00
Ripollès,561,0,0.00,0.00
Segarra,365,0,0.00,0.00
Segrià,4906,8,2.63,0.16
Selva,2682,..,..,..
Solsonès,312,0,0.00,0.00
Tarragonès,5589,14,4.61,0.25
Terra Alta,249,0,0.00,0.00
Urgell,830,..,..,..
Vallès Occidental,13677,35,11.51,0.26
Vallès Oriental,4410,4,1.32,0.09
Total,221444,304,100.00,0.14

