Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d40&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,32,43,75,8.11,0.44
De 5 a 9 anys,27,29,56,6.05,0.33
De 10 a 14 anys,24,32,56,6.05,0.33
De 15 a 19 anys,20,21,41,4.43,0.24
De 20 a 24 anys,20,17,37,4.00,0.22
De 25 a 29 anys,48,55,103,11.14,0.60
De 30 a 34 anys,51,75,126,13.62,0.73
De 35 a 39 anys,75,67,142,15.35,0.83
De 40 a 44 anys,54,55,109,11.78,0.63
De 45 a 49 anys,26,41,67,7.24,0.39
De 50 a 54 anys,28,18,46,4.97,0.27
De 55 a 59 anys,14,10,24,2.59,0.14
De 60 a 64 anys,5,8,13,1.41,0.08
De 65 a 69 anys,..,..,7,0.76,0.04
De 70 a 74 anys,..,..,6,0.65,0.03
De 75 a 79 anys,..,..,5,0.54,0.03
De 80 a 84 anys,..,..,7,0.76,0.04
85 o més anys,..,..,5,0.54,0.03
Total,435,490,925,100.00,5.39
%,47.03,52.97,100.00,,

