Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c17&res=c1&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;72;64;136;9,60;0,05
De 5 a 9 anys;67;85;152;10,73;0,06
De 10 a 14 anys;41;55;96;6,77;0,04
De 15 a 19 anys;36;30;66;4,66;0,03
De 20 a 24 anys;17;16;33;2,33;0,01
De 25 a 29 anys;47;40;87;6,14;0,03
De 30 a 34 anys;105;52;157;11,08;0,06
De 35 a 39 anys;112;48;160;11,29;0,06
De 40 a 44 anys;125;45;170;12,00;0,07
De 45 a 49 anys;113;38;151;10,66;0,06
De 50 a 54 anys;68;30;98;6,92;0,04
De 55 a 59 anys;26;16;42;2,96;0,02
De 60 a 64 anys;24;10;34;2,40;0,01
De 65 a 69 anys;7;11;18;1,27;<0,01
De 70 a 74 anys;..;..;7;0,49;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;0,35;<0,01
Total;870;547;1417;100,00;0,55
%;61,40;38,60;100,00;;

