Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Chile
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=c8&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;1131;39;21,08;3,45
Igualada;701;26;14,05;3,71
Carme;41;21;11,35;51,22
Sant Sadurní d'Anoia;106;16;8,65;15,09
Sitges;635;14;7,57;2,20
Capellades;75;13;7,03;17,33
Vilafranca del Penedès;461;12;6,49;2,60
Piera;63;10;5,41;15,87
Torre de Claramunt, la;21;5;2,70;23,81
Vendrell, el;432;5;2,70;1,16
Pobla de Claramunt, la;19;4;2,16;21,05
Resta de municipis;2074;20;10,81;0,00
Penedès;5759;185;100,00;3,21

