Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c3&res=c8&t=2012
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;15576;2900;18,62;124;4,47
2023;14754;2776;18,82;91;3,39
2022;14261;2685;18,83;177;7,06
2021;13572;2508;18,48;1010;67,42
2020;13113;1498;11,42;47;3,24
2019;12466;1451;11,64;24;1,68
2018;11798;1427;12,10;61;4,47
2017;11003;1366;12,41;60;4,59
2016;10068;1306;12,97;77;6,27
2015;8983;1229;13,68;68;5,86
2014;8060;1161;14,40;67;6,12
2013;7071;1094;15,47;52;4,99
2012;6286;1042;16,58;52;5,25
2011;5660;990;17,49;66;7,14
2010;5159;924;17,91;39;4,41
2009;4695;885;18,85;..;..

