Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2018
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=c3&res=a&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,213842,17092,54.76,7.99
Comarques Gironines,24822,2204,7.06,8.88
Camp de Tarragona,15602,2211,7.08,14.17
Terres de l'Ebre,4813,773,2.48,16.06
Ponent,11926,1741,5.58,14.60
Comarques Centrals,11877,1120,3.59,9.43
Alt Pirineu i Aran,7845,4646,14.88,59.22
Penedès,11798,1427,4.57,12.10
Total,302525,31214,100.00,10.32

