Població resident a l'estranger per continents. 2020
Lloc d'inscripció:  Baix Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d12&t=2020
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,2087,75.13,100.00
European Union (28),1520,54.72,72.83
Central and eastern Europe,5,0.18,0.24
Rest of Europe,562,20.23,26.93
Country unknown,..,..,..
 ,,,
Africa,18,0.65,100.00
Eastern Africa,..,..,..
Middle Africa,..,..,..
Nothern Africa,15,0.54,83.33
Southern Africa,..,..,..
Western Africa,..,..,..
Country unknown,..,..,..
 ,,,
America,595,21.42,100.00
Northern America,146,5.26,24.54
Central America,71,2.56,11.93
Caribbean,57,2.05,9.58
South America,321,11.56,53.95
Country unknown,..,..,..
 ,,,
Asia,59,2.12,100.00
Central Asia,..,..,..
Eastern Asia,23,0.83,38.98
Southern Asia,8,0.29,13.56
South-Eastern Asia,7,0.25,11.86
Middle East,20,0.72,33.90
Country unknown,..,..,..
 ,,,
Oceania,19,0.68,100.00
Australia and New Zealand,19,0.68,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

