Població resident a l'estranger per països. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c3&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;3463;31,13;7,21
Alemanya;1880;16,90;6,68
Suïssa;1347;12,11;8,04
Regne Unit;1037;9,32;3,88
Andorra;1013;9,11;6,37
Bèlgica;961;8,64;8,02
Països Baixos;351;3,16;6,28
Itàlia;272;2,45;4,92
Irlanda;154;1,38;9,84
Suècia;139;1,25;6,73
Dinamarca;76;0,68;5,65
Noruega;75;0,67;6,16
Àustria;65;0,58;5,30
Luxemburg;51;0,46;5,96
Portugal;51;0,46;4,38
Txèquia;33;0,30;10,51
Finlàndia;28;0,25;5,42
Polònia;26;0,23;7,88
Rússia;17;0,15;7,83
Grècia;11;0,10;4,74
Turquia;11;0,10;0,91
Hongria;10;0,09;7,19
Romania;10;0,09;9,26
Malta;9;0,08;10,71
Sèrbia;9;0,08;22,50
Xipre;6;0,05;10,71
Eslovènia;6;0,05;13,64
Bulgària;4;0,04;6,45
Resta de països;8;0,07;..
Total continent;11123;100,00;..

