Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Central America
Lloc d'inscripció:  Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c12&res=c8&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,15576,503,3.23,16,3.29
2023,14754,487,3.30,15,3.18
2022,14261,472,3.31,-2,-0.42
2021,13572,474,3.49,-12,-2.47
2020,13113,486,3.71,15,3.18
2019,12466,471,3.78,12,2.61
2018,11798,459,3.89,22,5.03
2017,11003,437,3.97,41,10.35
2016,10068,396,3.93,38,10.61
2015,8983,358,3.99,20,5.92
2014,8060,338,4.19,21,6.62
2013,7071,317,4.48,17,5.67
2012,6286,300,4.77,24,8.70
2011,5660,276,4.88,25,9.96
2010,5159,251,4.87,37,17.29
2009,4695,214,4.56,..,..

