Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=b01&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,3641,3411,7052,8.17,2.88
De 5 a 9 anys,4199,3750,7949,9.21,3.25
De 10 a 14 anys,4032,3877,7909,9.16,3.23
De 15 a 19 anys,2953,2796,5749,6.66,2.35
De 20 a 24 anys,2234,2221,4455,5.16,1.82
De 25 a 29 anys,2286,2626,4912,5.69,2.01
De 30 a 34 anys,2654,3177,5831,6.75,2.38
De 35 a 39 anys,3109,3462,6571,7.61,2.69
De 40 a 44 anys,3975,3861,7836,9.08,3.20
De 45 a 49 anys,3567,3491,7058,8.18,2.89
De 50 a 54 anys,2994,2923,5917,6.85,2.42
De 55 a 59 anys,2081,1987,4068,4.71,1.66
De 60 a 64 anys,1475,1265,2740,3.17,1.12
De 65 a 69 anys,879,855,1734,2.01,0.71
De 70 a 74 anys,807,738,1545,1.79,0.63
De 75 a 79 anys,504,624,1128,1.31,0.46
De 80 a 84 anys,763,771,1534,1.78,0.63
85 o més anys,1030,1308,2338,2.71,0.96
Total,43183,43143,86326,100.00,35.29
%,50.02,49.98,100.00,,

