Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  América del Norte
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d41&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;7;15;4,87;0,34
De 5 a 9 anys;7;11;18;5,84;0,41
De 10 a 14 anys;11;7;18;5,84;0,41
De 15 a 19 anys;4;6;10;3,25;0,23
De 20 a 24 anys;6;5;11;3,57;0,25
De 25 a 29 anys;12;9;21;6,82;0,48
De 30 a 34 anys;17;19;36;11,69;0,82
De 35 a 39 anys;31;22;53;17,21;1,20
De 40 a 44 anys;15;23;38;12,34;0,86
De 45 a 49 anys;13;10;23;7,47;0,52
De 50 a 54 anys;10;9;19;6,17;0,43
De 55 a 59 anys;..;..;12;3,90;0,27
De 60 a 64 anys;..;..;9;2,92;0,20
De 65 a 69 anys;..;..;7;2,27;0,16
De 70 a 74 anys;..;..;6;1,95;0,14
De 75 a 79 anys;..;..;4;1,30;0,09
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;1,62;0,11
Total;161;147;308;100,00;6,98
%;52,27;47,73;100,00;;

