Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d16
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;7;5;12;4,88;1,42
De 15 a 19 anys;6;4;10;4,07;1,18
De 20 a 24 anys;..;..;16;6,50;1,89
De 25 a 29 anys;5;11;16;6,50;1,89
De 30 a 34 anys;6;14;20;8,13;2,36
De 35 a 39 anys;6;4;10;4,07;1,18
De 40 a 44 anys;..;..;7;2,85;0,83
De 45 a 49 anys;..;..;6;2,44;0,71
De 50 a 54 anys;9;7;16;6,50;1,89
De 55 a 59 anys;9;10;19;7,72;2,24
De 60 a 64 anys;11;13;24;9,76;2,83
De 65 a 69 anys;8;8;16;6,50;1,89
De 70 a 74 anys;6;5;11;4,47;1,30
De 75 a 79 anys;..;..;9;3,66;1,06
De 80 a 84 anys;..;..;7;2,85;0,83
85 o més anys;23;21;44;17,89;5,19
Total;111;135;246;100,00;29,04
%;45,12;54,88;100,00;;

