Població resident a l'estranger per països. 2019
Lloc de residència:  Europe
Lloc d'inscripció:  Pla d'Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d27&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,258,48.22,0.60
Andorra,100,18.69,0.65
Belgium,42,7.85,0.39
United Kingdom,36,6.73,0.16
Germany,35,6.54,0.14
Switzerland,21,3.93,0.13
Italy,15,2.80,0.28
Netherlands,10,1.87,0.20
Resta de països,18,336,..
Total continent,535,100.00,..

