Població resident a l'estranger per països. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d33&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;911;31,60;2,91
Estats Units, els;378;13,11;1,71
Mèxic;248;8,60;1,36
Brasil;203;7,04;1,61
Costa Rica;149;5,17;7,11
Xile;144;4,99;1,49
Colòmbia;129;4,47;1,92
República Dominicana;108;3,75;2,77
Equador;107;3,71;1,01
Veneçuela;97;3,36;1,19
Bolívia;88;3,05;2,46
Cuba;75;2,60;2,62
Panamà;72;2,50;4,23
Perú;57;1,98;1,04
Canadà;46;1,60;1,63
Uruguai;28;0,97;0,69
Paraguai;12;0,42;0,81
El Salvador;10;0,35;1,15
Guatemala;10;0,35;0,75
Nicaragua;6;0,21;2,24
Hondures;4;0,14;0,83
Resta de països;1;0,03;..
Total continent;2883;100,00;..

