Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d302&res=d34&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;1751;104;37,55;5,94
Lloret de Mar;1339;66;23,83;4,93
Santa Coloma de Farners;423;27;9,75;6,38
Tossa de Mar;222;12;4,33;5,41
Caldes de Malavella;103;11;3,97;10,68
Arbúcies;232;11;3,97;4,74
Vidreres;172;8;2,89;4,65
Cellera de Ter, la;117;7;2,53;5,98
Anglès;206;7;2,53;3,40
Sils;85;7;2,53;8,24
Amer;43;6;2,17;13,95
Resta de municipis;620;11;3,97;0,00
Selva;5313;277;100,00;5,21

