Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c2&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,3380,1481,17.16,43.82
Figueres,1335,829,9.60,62.10
Roses,726,517,5.99,71.21
Blanes,962,492,5.70,51.14
Palafrugell,594,368,4.26,61.95
Sant Feliu de Guíxols,590,320,3.71,54.24
Lloret de Mar,613,309,3.58,50.41
Olot,567,283,3.28,49.91
Palamós,524,273,3.16,52.10
Salt,334,234,2.71,70.06
Castelló d'Empúries,285,233,2.70,81.75
"Escala, l'",389,231,2.68,59.38
"Jonquera, la",195,163,1.89,83.59
Torroella de Montgrí,281,159,1.84,56.58
Calonge i Sant Antoni,289,149,1.73,51.56
Llançà,197,145,1.68,73.60
"Castell d'Aro, Platja d'Aro i s'Agaró",228,126,1.46,55.26
Ripoll,235,106,1.23,45.11
Banyoles,216,105,1.22,48.61
Llagostera,190,103,1.19,54.21
"Bisbal d'Empordà, la",176,96,1.11,54.55
Tossa de Mar,148,76,0.88,51.35
Santa Coloma de Farners,163,75,0.87,46.01
Cassà de la Selva,237,62,0.72,26.16
Portbou,106,56,0.65,52.83
Anglès,83,52,0.60,62.65
Cadaqués,89,47,0.54,52.81
Begur,120,42,0.49,35.00
Santa Cristina d'Aro,91,41,0.47,45.05
Sant Gregori,56,39,0.45,69.64
Agullana,66,36,0.42,54.55
Sant Miquel de Fluvià,40,36,0.42,90.00
Sant Joan de les Abadesses,75,36,0.42,48.00
Sant Pere Pescador,57,35,0.41,61.40
Caldes de Malavella,69,35,0.41,50.72
Vidreres,61,34,0.39,55.74
"Port de la Selva, el",133,27,0.31,20.30
Campdevànol,36,27,0.31,75.00
Sils,34,25,0.29,73.53
Maçanet de la Selva,47,24,0.28,51.06
Camprodon,56,23,0.27,41.07
Sant Hilari Sacalm,44,23,0.27,52.27
Celrà,49,23,0.27,46.94
Maçanet de Cabrenys,31,22,0.25,70.97
Ribes de Freser,69,22,0.25,31.88
Hostalric,48,22,0.25,45.83
Amer,42,21,0.24,50.00
Vilajuïga,62,20,0.23,32.26
Ventalló,24,20,0.23,83.33
Capmany,30,20,0.23,66.67
Sarrià de Ter,27,20,0.23,74.07
Cantallops,25,19,0.22,76.00
Garriguella,55,19,0.22,34.55
Lladó,23,18,0.21,78.26
"Planes d'Hostoles, les",25,18,0.21,72.00
Sant Climent Sescebes,19,17,0.20,89.47
Cornellà del Terri,34,17,0.20,50.00
Vilafant,32,16,0.19,50.00
Colera,17,16,0.19,94.12
Mont-ras,31,16,0.19,51.61
Llers,37,15,0.17,40.54
Palau-saverdera,17,14,0.16,82.35
Tortellà,18,13,0.15,72.22
Pals,41,13,0.15,31.71
Osor,25,13,0.15,52.00
"Selva de Mar, la",15,12,0.14,80.00
Peralada,46,12,0.14,26.09
Cabanes,15,12,0.14,80.00
Biure,12,12,0.14,100.00
Vilablareix,14,12,0.14,85.71
Espolla,24,11,0.13,45.83
Besalú,32,11,0.13,34.38
Darnius,56,11,0.13,19.64
Avinyonet de Puigventós,26,11,0.13,42.31
Verges,16,11,0.13,68.75
Porqueres,27,11,0.13,40.74
Molló,14,11,0.13,78.57
Breda,26,11,0.13,42.31
Sant Feliu de Pallerols,35,10,0.12,28.57
Sant Joan les Fonts,30,10,0.12,33.33
Pont de Molins,11,10,0.12,90.91
Flaçà,16,10,0.12,62.50
Bellcaire d'Empordà,18,10,0.12,55.56
Rabós,9,9,0.10,100.00
Castellfollit de la Roca,20,9,0.10,45.00
Argelaguer,16,9,0.10,56.25
Bescanó,38,9,0.10,23.68
Sant Julià de Ramis,16,9,0.10,56.25
Vilademuls,22,9,0.10,40.91
Massanes,13,9,0.10,69.23
Vila-sacra,14,8,0.09,57.14
Vilamalla,11,8,0.09,72.73
Pau,18,8,0.09,44.44
Borrassà,10,8,0.09,80.00
"Armentera, l'",12,8,0.09,66.67
Sant Llorenç de la Muga,9,8,0.09,88.89
"Cruïlles, Monells i Sant Sadurní de l'Heura",12,8,0.09,66.67
Sant Pau de Segúries,13,8,0.09,61.54
Riells i Viabrea,18,8,0.09,44.44
Sant Julià del Llor i Bonmatí,11,8,0.09,72.73
Arbúcies,145,8,0.09,5.52
Boadella i les Escaules,10,7,0.08,70.00
Navata,11,7,0.08,63.64
Pontós,8,7,0.08,87.50
Fortià,8,7,0.08,87.50
Quart,21,7,0.08,33.33
Gualta,9,7,0.08,77.78
Ogassa,8,7,0.08,87.50
Vilobí d'Onyar,19,7,0.08,36.84
Bàscara,14,6,0.07,42.86
Vilabertran,9,6,0.07,66.67
"Vall d'en Bas, la",14,6,0.07,42.86
"Tallada d'Empordà, la",9,6,0.07,66.67
Serinyà,10,6,0.07,60.00
Vilallonga de Ter,9,6,0.07,66.67
"Cellera de Ter, la",56,6,0.07,10.71
"Vall de Bianya, la",12,5,0.06,41.67
Santa Pau,9,5,0.06,55.56
Mieres,9,5,0.06,55.56
Montagut i Oix,9,5,0.06,55.56
"Saus, Camallera i Llampaies",23,5,0.06,21.74
Vilanant,12,5,0.06,41.67
Regencós,6,5,0.06,83.33
Albons,5,5,0.06,100.00
Bordils,14,5,0.06,35.71
Setcases,7,5,0.06,71.43
Cabanelles,13,4,0.05,30.77
Albanyà,5,4,0.05,80.00
Riudaura,11,4,0.05,36.36
Riumors,5,4,0.05,80.00
Sant Martí de Llémena,4,4,0.05,100.00
Llambilles,5,4,0.05,80.00
Vall-llobrega,6,4,0.05,66.67
Forallac,10,4,0.05,40.00
Viladasens,6,4,0.05,66.67
Sant Jordi Desvalls,7,4,0.05,57.14
Esponellà,7,4,0.05,57.14
Camós,4,4,0.05,100.00
Pardines,4,4,0.05,100.00
"Llosses, les",11,4,0.05,36.36
Fogars de la Selva,23,4,0.05,17.39
Riudellots de la Selva,11,4,0.05,36.36
Resta de municipis,338,84,0.97,0.00
Comarques Gironines,16529,8632,100.00,52.22

