Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d15&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Puigcerdà;614;119;58,91;19,38
Bellver de Cerdanya;99;26;12,87;26,26
Alp;47;13;6,44;27,66
Prullans;25;13;6,44;52,00
Llívia;81;9;4,46;11,11
Ger;20;6;2,97;30,00
Urús;8;5;2,48;62,50
Montellà i Martinet;40;4;1,98;10,00
Resta de municipis;102;7;3,47;0,00
Cerdanya;1036;202;100,00;19,50

