Població resident a l'estranger per països. 2017
Lloc de residència:  América
Lloc d'inscripció:  Ribera d'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d30&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;155;48,14;0,53
Brasil;35;10,87;0,29
México;30;9,32;0,18
Estados Unidos de América;28;8,70;0,16
Chile;14;4,35;0,15
Cuba;13;4,04;0,49
República Dominicana;12;3,73;0,35
Venezuela;8;2,48;0,07
Bolívia;7;2,17;0,23
Perú;5;1,55;0,10
Ecuador;4;1,24;0,04
Resta de països;11;3,42;..
Total continent;322;100,00;..

