Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d326&res=d13&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;81;76;157;7,29;0,10
De 5 a 9 anys;127;83;210;9,74;0,13
De 10 a 14 anys;109;100;209;9,70;0,13
De 15 a 19 anys;149;146;295;13,69;0,19
De 20 a 24 anys;99;114;213;9,88;0,13
De 25 a 29 anys;58;64;122;5,66;0,08
De 30 a 34 anys;57;58;115;5,34;0,07
De 35 a 39 anys;61;69;130;6,03;0,08
De 40 a 44 anys;52;70;122;5,66;0,08
De 45 a 49 anys;57;51;108;5,01;0,07
De 50 a 54 anys;65;58;123;5,71;0,08
De 55 a 59 anys;48;48;96;4,45;0,06
De 60 a 64 anys;27;36;63;2,92;0,04
De 65 a 69 anys;43;37;80;3,71;0,05
De 70 a 74 anys;23;24;47;2,18;0,03
De 75 a 79 anys;16;12;28;1,30;0,02
De 80 a 84 anys;10;8;18;0,84;0,01
85 o més anys;7;12;19;0,88;0,01
Total;1089;1066;2155;100,00;1,36
%;50,53;49,47;100,00;;

