Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d02&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,1889,1303,31.28,68.98
Roses,986,810,19.44,82.15
"Escala, l'",479,387,9.29,80.79
Castelló d'Empúries,380,334,8.02,87.89
"Jonquera, la",253,208,4.99,82.21
Llançà,228,180,4.32,78.95
Portbou,113,73,1.75,64.60
Sant Pere Pescador,79,59,1.42,74.68
Cadaqués,135,58,1.39,42.96
Agullana,81,51,1.22,62.96
"Port de la Selva, el",148,41,0.98,27.70
Sant Miquel de Fluvià,40,38,0.91,95.00
Darnius,65,37,0.89,56.92
Garriguella,61,33,0.79,54.10
Vilafant,46,31,0.74,67.39
Capmany,42,30,0.72,71.43
Vilajuïga,76,28,0.67,36.84
Ventalló,31,28,0.67,90.32
Maçanet de Cabrenys,36,27,0.65,75.00
Peralada,55,27,0.65,49.09
Llers,44,23,0.55,52.27
Cantallops,25,22,0.53,88.00
Sant Climent Sescebes,22,21,0.50,95.45
Palau-saverdera,22,19,0.46,86.36
Lladó,21,17,0.41,80.95
Colera,17,16,0.38,94.12
Cabanes,19,16,0.38,84.21
Avinyonet de Puigventós,27,14,0.34,51.85
Navata,16,13,0.31,81.25
Borrassà,20,13,0.31,65.00
Espolla,27,12,0.29,44.44
"Selva de Mar, la",17,12,0.29,70.59
Fortià,13,12,0.29,92.31
"Armentera, l'",15,12,0.29,80.00
Vilamalla,11,10,0.24,90.91
Pau,19,10,0.24,52.63
Biure,11,10,0.24,90.91
Vilabertran,11,9,0.22,81.82
"Saus, Camallera i Llampaies",24,9,0.22,37.50
Sant Llorenç de la Muga,10,9,0.22,90.00
Vila-sacra,10,8,0.19,80.00
Albanyà,7,7,0.17,100.00
Boadella i les Escaules,9,7,0.17,77.78
Pont de Molins,9,7,0.17,77.78
Rabós,6,6,0.14,100.00
Cabanelles,16,6,0.14,37.50
Bàscara,16,6,0.14,37.50
Vilanant,15,6,0.14,40.00
Pontós,7,6,0.14,85.71
Ordis,11,6,0.14,54.55
Vilamaniscle,12,5,0.12,41.67
Terrades,9,5,0.12,55.56
Garrigàs,17,4,0.10,23.53
Resta de municipis,85,25,0.60,0.00
Alt Empordà,5843,4166,100.00,71.30

