Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c22&res=d40&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;2,56;0,05
De 5 a 9 anys;14;8;22;7,03;0,14
De 10 a 14 anys;13;9;22;7,03;0,14
De 15 a 19 anys;11;9;20;6,39;0,13
De 20 a 24 anys;4;13;17;5,43;0,11
De 25 a 29 anys;7;9;16;5,11;0,10
De 30 a 34 anys;10;7;17;5,43;0,11
De 35 a 39 anys;17;21;38;12,14;0,25
De 40 a 44 anys;18;22;40;12,78;0,26
De 45 a 49 anys;15;19;34;10,86;0,22
De 50 a 54 anys;6;8;14;4,47;0,09
De 55 a 59 anys;..;..;5;1,60;0,03
De 60 a 64 anys;5;6;11;3,51;0,07
De 65 a 69 anys;10;8;18;5,75;0,12
De 70 a 74 anys;9;4;13;4,15;0,08
De 75 a 79 anys;..;..;7;2,24;0,05
De 80 a 84 anys;5;5;10;3,19;0,07
85 o més anys;..;..;..;..;..
Total;153;160;313;100,00;2,04
%;48,88;51,12;100,00;;

