Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Argentina
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=d11&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;12;23;2,90;0,24
De 5 a 9 anys;26;20;46;5,79;0,48
De 10 a 14 anys;23;32;55;6,93;0,57
De 15 a 19 anys;34;18;52;6,55;0,54
De 20 a 24 anys;28;19;47;5,92;0,49
De 25 a 29 anys;24;32;56;7,05;0,58
De 30 a 34 anys;37;24;61;7,68;0,64
De 35 a 39 anys;34;29;63;7,93;0,66
De 40 a 44 anys;30;27;57;7,18;0,60
De 45 a 49 anys;23;33;56;7,05;0,58
De 50 a 54 anys;8;15;23;2,90;0,24
De 55 a 59 anys;17;22;39;4,91;0,41
De 60 a 64 anys;11;17;28;3,53;0,29
De 65 a 69 anys;16;30;46;5,79;0,48
De 70 a 74 anys;21;17;38;4,79;0,40
De 75 a 79 anys;23;18;41;5,16;0,43
De 80 a 84 anys;13;11;24;3,02;0,25
85 o més anys;15;24;39;4,91;0,41
Total;394;400;794;100,00;8,29
%;49,62;50,38;100,00;;

