Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d326&res=c8&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;4;10;5,75;0,07
De 5 a 9 anys;6;4;10;5,75;0,07
De 10 a 14 anys;10;8;18;10,34;0,13
De 15 a 19 anys;11;8;19;10,92;0,13
De 20 a 24 anys;5;9;14;8,05;0,10
De 25 a 29 anys;..;..;9;5,17;0,06
De 30 a 34 anys;..;..;9;5,17;0,06
De 35 a 39 anys;4;5;9;5,17;0,06
De 40 a 44 anys;..;..;6;3,45;0,04
De 45 a 49 anys;8;6;14;8,05;0,10
De 50 a 54 anys;..;..;9;5,17;0,06
De 55 a 59 anys;..;..;8;4,60;0,06
De 60 a 64 anys;..;..;10;5,75;0,07
De 65 a 69 anys;6;4;10;5,75;0,07
De 70 a 74 anys;..;..;7;4,02;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;4;6;10;5,75;0,07
Total;87;87;174;100,00;1,22
%;50,00;50,00;100,00;;

