Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c2&res=a&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,23,21,44,7.38,0.02
De 5 a 9 anys,31,27,58,9.73,0.03
De 10 a 14 anys,26,21,47,7.89,0.02
De 15 a 19 anys,14,15,29,4.87,0.01
De 20 a 24 anys,9,11,20,3.36,<0.01
De 25 a 29 anys,14,16,30,5.03,0.01
De 30 a 34 anys,28,22,50,8.39,0.02
De 35 a 39 anys,28,27,55,9.23,0.03
De 40 a 44 anys,38,27,65,10.91,0.03
De 45 a 49 anys,32,17,49,8.22,0.02
De 50 a 54 anys,23,16,39,6.54,0.02
De 55 a 59 anys,21,16,37,6.21,0.02
De 60 a 64 anys,15,13,28,4.70,0.01
De 65 a 69 anys,7,10,17,2.85,<0.01
De 70 a 74 anys,5,5,10,1.68,<0.01
De 75 a 79 anys,..,..,7,1.17,<0.01
De 80 a 84 anys,..,..,5,0.84,<0.01
85 o més anys,..,..,6,1.01,<0.01
Total,323,273,596,100.00,0.29
%,54.19,45.81,100.00,,

