Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Ripollès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d125&res=d31&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,847,45,5.31,1,2.27
2023,824,44,5.34,-1,-2.22
2022,796,45,5.65,2,4.65
2021,777,43,5.53,2,4.88
2020,747,41,5.49,1,2.50
2019,753,40,5.31,6,17.65
2018,735,34,4.63,-1,-2.86
2017,691,35,5.07,2,6.06
2016,667,33,4.95,-1,-2.94
2015,620,34,5.48,10,41.67
2014,561,24,4.28,3,14.29
2013,523,21,4.02,7,50.00
2012,479,14,2.92,2,16.67
2011,452,12,2.65,-1,-7.69
2010,427,13,3.04,1,8.33
2009,378,12,3.17,..,..

