Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Irlanda
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d113&res=d40&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;6843;41;23,98;0,60
Sant Cugat del Vallès;2845;38;22,22;1,34
Terrassa;7100;36;21,05;0,51
Rubí;1829;15;8,77;0,82
Cerdanyola del Vallès;1197;15;8,77;1,25
Barberà del Vallès;422;9;5,26;2,13
Sant Quirze del Vallès;327;5;2,92;1,53
Resta de municipis;3014;12;7,02;0,00
Vallès Occidental;23577;171;100,00;0,73

