Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Garrigues
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d18&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;3,23;1,75
De 5 a 9 anys;..;..;4;1,84;1,00
De 10 a 14 anys;7;5;12;5,53;2,99
De 15 a 19 anys;..;..;8;3,69;2,00
De 20 a 24 anys;..;..;6;2,76;1,50
De 25 a 29 anys;..;..;6;2,76;1,50
De 30 a 34 anys;4;12;16;7,37;3,99
De 35 a 39 anys;..;..;11;5,07;2,74
De 40 a 44 anys;..;..;13;5,99;3,24
De 45 a 49 anys;..;..;7;3,23;1,75
De 50 a 54 anys;9;12;21;9,68;5,24
De 55 a 59 anys;9;10;19;8,76;4,74
De 60 a 64 anys;6;6;12;5,53;2,99
De 65 a 69 anys;7;5;12;5,53;2,99
De 70 a 74 anys;7;4;11;5,07;2,74
De 75 a 79 anys;5;7;12;5,53;2,99
De 80 a 84 anys;5;8;13;5,99;3,24
85 o més anys;13;14;27;12,44;6,73
Total;100;117;217;100,00;54,11
%;46,08;53,92;100,00;;

