Població resident a l'estranger per països. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d13&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;10310;26,96;42,83
Alemanya;5796;15,15;48,73
Suïssa;5230;13,67;48,92
Regne Unit;4758;12,44;57,87
Andorra;3860;10,09;28,69
Itàlia;2231;5,83;54,96
Bèlgica;1571;4,11;32,84
Països Baixos;1358;3,55;47,80
Suècia;493;1,29;57,39
Portugal;404;1,06;56,19
Turquia;319;0,83;89,86
Dinamarca;315;0,82;58,55
Irlanda;311;0,81;44,30
Àustria;263;0,69;53,02
Luxemburg;244;0,64;60,40
Noruega;223;0,58;54,93
Finlàndia;119;0,31;54,09
Grècia;85;0,22;53,12
Rússia;63;0,16;58,33
Polònia;59;0,15;41,84
Txèquia;42;0,11;35,90
Romania;36;0,09;46,75
Mònaco;32;0,08;69,57
Hongria;29;0,08;39,73
Xipre;13;0,03;59,09
Islàndia;10;0,03;40,00
Ucraïna;10;0,03;55,56
Sèrbia;10;0,03;38,46
Letònia;9;0,02;69,23
Eslovènia;8;0,02;50,00
Eslovàquia;7;0,02;30,43
Estònia;6;0,02;60,00
Croàcia;6;0,02;33,33
Lituània;5;0,01;33,33
Resta de països;13;0,03;..
Total continent;38248;100,00;..

