Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Equador
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d345&res=d10&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Palafrugell;1074;17;18,09;1,58
Sant Feliu de Guíxols;1032;15;15,96;1,45
Bisbal d'Empordà, la;469;15;15,96;3,20
Castell d'Aro, Platja d'Aro i s'Agaró;369;15;15,96;4,07
Torroella de Montgrí;410;8;8,51;1,95
Palamós;718;8;8,51;1,11
Calonge i Sant Antoni;415;4;4,26;0,96
Resta de municipis;717;12;12,77;0,00
Baix Empordà;5204;94;100,00;1,81

