Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Honduras
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d321&res=b25&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,143407,228,65.90,0.16
Badalona,5322,13,3.76,0.24
"Hospitalet de Llobregat, l'",6591,11,3.18,0.17
Lliçà d'Amunt,112,8,2.31,7.14
Sant Cugat del Vallès,2624,7,2.02,0.27
Mataró,3338,6,1.73,0.18
Premià de Mar,836,6,1.73,0.72
Manresa,2944,6,1.73,0.20
Vilafranca del Penedès,1202,6,1.73,0.50
Vic,1865,5,1.45,0.27
Terrassa,6093,4,1.16,0.07
Calders,37,4,1.16,10.81
Malgrat de Mar,493,4,1.16,0.81
Sant Martí de Tous,43,4,1.16,9.30
Resta de municipis,59516,34,9.83,0.00
Província: Barcelona,234423,346,100.00,0.15

