Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  América del Sur
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d24&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;8;12;2,76;0,51
De 5 a 9 anys;13;17;30;6,90;1,27
De 10 a 14 anys;10;10;20;4,60;0,84
De 15 a 19 anys;9;18;27;6,21;1,14
De 20 a 24 anys;14;17;31;7,13;1,31
De 25 a 29 anys;14;13;27;6,21;1,14
De 30 a 34 anys;22;9;31;7,13;1,31
De 35 a 39 anys;10;9;19;4,37;0,80
De 40 a 44 anys;19;11;30;6,90;1,27
De 45 a 49 anys;12;15;27;6,21;1,14
De 50 a 54 anys;15;17;32;7,36;1,35
De 55 a 59 anys;14;11;25;5,75;1,06
De 60 a 64 anys;9;11;20;4,60;0,84
De 65 a 69 anys;13;6;19;4,37;0,80
De 70 a 74 anys;4;7;11;2,53;0,46
De 75 a 79 anys;10;5;15;3,45;0,63
De 80 a 84 anys;9;12;21;4,83;0,89
85 o més anys;18;20;38;8,74;1,60
Total;219;216;435;100,00;18,36
%;50,34;49,66;100,00;;

