Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2011
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d314&res=a&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;122992;942;78,57;0,77
Comarques Gironines;12058;21;1,75;0,17
Camp de Tarragona;8396;76;6,34;0,91
Terres de l'Ebre;2980;4;0,33;0,13
Ponent;7218;114;9,51;1,58
Comarques Centrals;5600;19;1,58;0,34
Alt Pirineu i Aran;6005;8;0,67;0,13
Penedès;5660;15;1,25;0,27
Total;170909;1199;100,00;0,70

