Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Equador
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d345&res=d21&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;2,34;0,04
De 5 a 9 anys;7;7;14;6,54;0,11
De 10 a 14 anys;9;8;17;7,94;0,13
De 15 a 19 anys;13;12;25;11,68;0,19
De 20 a 24 anys;6;11;17;7,94;0,13
De 25 a 29 anys;5;7;12;5,61;0,09
De 30 a 34 anys;5;6;11;5,14;0,08
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;7;7;14;6,54;0,11
De 45 a 49 anys;11;12;23;10,75;0,17
De 50 a 54 anys;13;7;20;9,35;0,15
De 55 a 59 anys;6;4;10;4,67;0,08
De 60 a 64 anys;5;9;14;6,54;0,11
De 65 a 69 anys;5;5;10;4,67;0,08
De 70 a 74 anys;..;..;8;3,74;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;8;3,74;0,06
Total;105;109;214;100,00;1,61
%;49,07;50,93;100,00;;

