Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Xile
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=d11&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Martorell;831;50;12,25;6,02
Castelldefels;1633;42;10,29;2,57
Prat de Llobregat, el;917;37;9,07;4,03
Sant Andreu de la Barca;418;34;8,33;8,13
Cornellà de Llobregat;1473;27;6,62;1,83
Olesa de Montserrat;496;25;6,13;5,04
Sant Boi de Llobregat;1215;23;5,64;1,89
Gavà;922;22;5,39;2,39
Viladecans;854;22;5,39;2,58
Esparreguera;405;20;4,90;4,94
Sant Feliu de Llobregat;713;16;3,92;2,24
Abrera;204;14;3,43;6,86
Begues;116;14;3,43;12,07
Sant Joan Despí;438;12;2,94;2,74
Esplugues de Llobregat;1078;12;2,94;1,11
Cervelló;165;8;1,96;4,85
Vallirana;168;7;1,72;4,17
Corbera de Llobregat;194;5;1,23;2,58
Papiol, el;100;5;1,23;5,00
Resta de municipis;1835;13;3,19;0,00
Baix Llobregat;14175;408;100,00;2,88

