Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  América
Lloc d'inscripció:  Garrigues
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d18&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;6;2,75;1,17
De 15 a 19 anys;..;..;7;3,21;1,37
De 20 a 24 anys;8;12;20;9,17;3,91
De 25 a 29 anys;6;4;10;4,59;1,96
De 30 a 34 anys;..;..;9;4,13;1,76
De 35 a 39 anys;6;4;10;4,59;1,96
De 40 a 44 anys;..;..;5;2,29;0,98
De 45 a 49 anys;..;..;7;3,21;1,37
De 50 a 54 anys;13;6;19;8,72;3,72
De 55 a 59 anys;15;13;28;12,84;5,48
De 60 a 64 anys;6;11;17;7,80;3,33
De 65 a 69 anys;7;12;19;8,72;3,72
De 70 a 74 anys;..;..;7;3,21;1,37
De 75 a 79 anys;..;..;9;4,13;1,76
De 80 a 84 anys;6;5;11;5,05;2,15
85 o més anys;12;18;30;13,76;5,87
Total;104;114;218;100,00;42,66
%;47,71;52,29;100,00;;

