Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  South America
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c14&res=a&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,161310,55279,58.42,34.27
"Hospitalet de Llobregat, l'",8018,2538,2.68,31.65
Sabadell,7209,1756,1.86,24.36
Badalona,7034,1634,1.73,23.23
Terrassa,7440,1547,1.63,20.79
Tarragona,6484,1292,1.37,19.93
Lleida,6240,1265,1.34,20.27
Girona,5928,1155,1.22,19.48
Mataró,4105,1010,1.07,24.60
Reus,3898,637,0.67,16.34
Santa Coloma de Gramenet,4020,634,0.67,15.77
Manresa,3833,620,0.66,16.18
Vilanova i la Geltrú,2484,602,0.64,24.24
Rubí,1887,564,0.60,29.89
Castelldefels,2167,532,0.56,24.55
Granollers,3253,519,0.55,15.95
Cornellà de Llobregat,2147,515,0.54,23.99
Sant Cugat del Vallès,2949,490,0.52,16.62
Figueres,2569,368,0.39,14.32
Mollet del Vallès,1857,359,0.38,19.33
Igualada,1849,345,0.36,18.66
Esplugues de Llobregat,1447,340,0.36,23.50
Balaguer,787,312,0.33,39.64
Vilafranca del Penedès,1576,299,0.32,18.97
Sitges,1346,295,0.31,21.92
Calella,1037,288,0.30,27.77
Blanes,1751,273,0.29,15.59
Cerdanyola del Vallès,1257,272,0.29,21.64
Martorell,1217,261,0.28,21.45
"Prat de Llobregat, el",1240,260,0.27,20.97
Sant Boi de Llobregat,1711,260,0.27,15.20
Tremp,480,250,0.26,52.08
Tortosa,1831,241,0.25,13.16
Gavà,1194,241,0.25,20.18
Sant Feliu de Llobregat,953,214,0.23,22.46
Lloret de Mar,1339,213,0.23,15.91
Vic,2507,204,0.22,8.14
Sant Adrià de Besòs,656,177,0.19,26.98
"Seu d'Urgell, la",3673,177,0.19,4.82
Premià de Mar,1017,173,0.18,17.01
Caldes de Montbui,472,172,0.18,36.44
Cassà de la Selva,365,172,0.18,47.12
Valls,746,170,0.18,22.79
"Masnou, el",642,170,0.18,26.48
Olot,1564,169,0.18,10.81
Viladecans,1178,166,0.18,14.09
Canet de Mar,524,164,0.17,31.30
Cambrils,1180,159,0.17,13.47
Molins de Rei,555,148,0.16,26.67
Isona i Conca Dellà,176,144,0.15,81.82
"Vendrell, el",1227,143,0.15,11.65
Pineda de Mar,914,141,0.15,15.43
Palamós,879,139,0.15,15.81
Àger,145,132,0.14,91.03
Amposta,716,131,0.14,18.30
Artesa de Segre,226,130,0.14,57.52
Arenys de Mar,596,130,0.14,21.81
Salou,996,130,0.14,13.05
Arbúcies,232,127,0.13,54.74
Sant Feliu de Guíxols,1178,123,0.13,10.44
Mollerussa,472,121,0.13,25.64
Puigcerdà,646,118,0.12,18.27
Vilassar de Mar,521,117,0.12,22.46
Sant Andreu de la Barca,636,116,0.12,18.24
Ripollet,716,113,0.12,15.78
Palafrugell,1315,110,0.12,8.37
Sant Joan Despí,622,110,0.12,17.68
Torredembarra,683,110,0.12,16.11
Vilanova de Meià,113,100,0.11,88.50
Malgrat de Mar,550,100,0.11,18.18
Roses,1192,98,0.10,8.22
Olesa de Montserrat,595,96,0.10,16.13
Berga,630,95,0.10,15.08
Calafell,839,95,0.10,11.32
Esparreguera,544,92,0.10,16.91
Sant Pere de Ribes,672,92,0.10,13.69
Castellar del Vallès,362,91,0.10,25.14
Montcada i Reixac,651,91,0.10,13.98
Santa Perpètua de Mogoda,454,89,0.09,19.60
Camarasa,119,89,0.09,74.79
Montblanc,238,88,0.09,36.97
Os de Balaguer,98,87,0.09,88.78
Flix,180,86,0.09,47.78
Menàrguens,101,84,0.09,83.17
Bellvís,130,83,0.09,63.85
Cubells,112,82,0.09,73.21
Capellades,147,80,0.08,54.42
Riudoms,199,78,0.08,39.20
Sant Sadurní d'Anoia,270,78,0.08,28.89
Vila-seca,520,77,0.08,14.81
Salt,1944,75,0.08,3.86
Vallfogona de Balaguer,88,74,0.08,84.09
"Avellanes i Santa Linya, les",81,74,0.08,91.36
Corbera de Llobregat,287,74,0.08,25.78
Sant Just Desvern,596,74,0.08,12.42
Sant Feliu de Codines,173,73,0.08,42.20
Banyoles,539,73,0.08,13.54
Cardedeu,376,72,0.08,19.15
Agramunt,284,71,0.08,25.00
Manlleu,1422,71,0.08,4.99
Sallent,323,69,0.07,21.36
Cardona,203,67,0.07,33.00
"Escala, l'",563,66,0.07,11.72
"Garriga, la",393,65,0.07,16.54
Torroella de Montgrí,494,65,0.07,13.16
Sant Celoni,505,64,0.07,12.67
Tàrrega,629,62,0.07,9.86
"Bisbal d'Empordà, la",617,62,0.07,10.05
Sort,112,61,0.06,54.46
"Castell d'Aro, Platja d'Aro i s'Agaró",428,60,0.06,14.02
Bellpuig,174,59,0.06,33.91
Barberà del Vallès,440,59,0.06,13.41
Carme,70,59,0.06,84.29
Sant Vicenç de Castellet,304,58,0.06,19.08
"Llagosta, la",316,57,0.06,18.04
"Ametlla del Vallès, l'",187,57,0.06,30.48
Sant Vicenç dels Horts,426,57,0.06,13.38
Solsona,570,57,0.06,10.00
Sant Andreu de Llavaneres,268,56,0.06,20.90
Llagostera,399,55,0.06,13.78
Cubelles,260,55,0.06,21.15
Canovelles,590,54,0.06,9.15
Bellcaire d'Urgell,80,54,0.06,67.50
"Pobla de Segur, la",226,54,0.06,23.89
Cadaqués,164,53,0.06,32.32
Castellbell i el Vilar,133,52,0.05,39.10
Castellterçol,95,52,0.05,54.74
Abella de la Conca,61,52,0.05,85.25
Cervelló,197,51,0.05,25.89
Vilassar de Dalt,186,51,0.05,27.42
"Cellera de Ter, la",117,50,0.05,42.74
Alella,318,49,0.05,15.41
Sant Pol de Mar,211,49,0.05,23.22
Ripoll,371,49,0.05,13.21
Almenar,116,49,0.05,42.24
"Port de la Selva, el",153,48,0.05,31.37
Sant Quintí de Mediona,81,48,0.05,59.26
Baix Pallars,68,47,0.05,69.12
Alòs de Balaguer,51,46,0.05,90.20
Pallejà,184,46,0.05,25.00
"Bruc, el",77,46,0.05,59.74
Vandellòs i l'Hospitalet de l'Infant,227,45,0.05,19.82
Ulldecona,188,45,0.05,23.94
Argentona,221,45,0.05,20.36
Premià de Dalt,248,45,0.05,18.15
Móra d'Ebre,202,45,0.05,22.28
Artés,112,44,0.05,39.29
Navarcles,122,44,0.05,36.07
Montgai,51,44,0.05,86.27
Castelló de Farfanya,52,44,0.05,84.62
Vielha e Mijaran,300,44,0.05,14.67
Verdú,58,43,0.05,74.14
"Ametlla de Mar, l'",370,43,0.05,11.62
Caldes d'Estrac,124,43,0.05,34.68
Vilajuïga,88,42,0.04,47.73
Abrera,256,42,0.04,16.41
Montgat,279,42,0.04,15.05
Salàs de Pallars,59,42,0.04,71.19
Tordera,268,41,0.04,15.30
Cervera,285,41,0.04,14.39
Torres de Segre,69,41,0.04,59.42
Piera,154,41,0.04,26.62
Gironella,109,40,0.04,36.70
Begues,157,40,0.04,25.48
Almatret,50,40,0.04,80.00
"Perelló, el",104,39,0.04,37.50
Falset,130,39,0.04,30.00
Alfarràs,98,39,0.04,39.80
Torelló,499,38,0.04,7.62
Arenys de Munt,165,38,0.04,23.03
Santa Margarida i els Monjos,206,38,0.04,18.45
Callús,86,37,0.04,43.02
Cunit,418,37,0.04,8.85
"Pont de Suert, el",98,37,0.04,37.76
"Jonquera, la",322,35,0.04,10.87
Portbou,120,35,0.04,29.17
Calonge i Sant Antoni,478,35,0.04,7.32
Almacelles,168,35,0.04,20.83
Gavet de la Conca,48,35,0.04,72.92
Vila-rodona,69,34,0.04,49.28
Parets del Vallès,292,34,0.04,11.64
Matadepera,250,34,0.04,13.60
Tona,184,34,0.04,18.48
Santa Coloma de Farners,423,34,0.04,8.04
Sant Fruitós de Bages,169,34,0.04,20.12
Puig-reig,138,33,0.03,23.91
Palau-solità i Plegamans,182,33,0.03,18.13
Guissona,125,33,0.03,26.40
Camprodon,90,33,0.03,36.67
Maials,48,33,0.03,68.75
Rodonyà,46,33,0.03,71.74
Gelida,167,33,0.03,19.76
Agullana,93,32,0.03,34.41
"Estany, l'",77,32,0.03,41.56
Juneda,95,32,0.03,33.68
Linyola,131,32,0.03,24.43
Castellserà,52,31,0.03,59.62
Súria,182,31,0.03,17.03
Montornès del Vallès,537,31,0.03,5.77
Santa Maria de Palautordera,175,31,0.03,17.71
Santa Eulàlia de Ronçana,93,31,0.03,33.33
"Borges Blanques, les",168,31,0.03,18.45
"Papiol, el",110,31,0.03,28.18
"Portella, la",38,31,0.03,81.58
Tossa de Mar,222,31,0.03,13.96
Mediona,55,31,0.03,56.36
Vacarisses,74,30,0.03,40.54
Sentmenat,120,30,0.03,25.00
Bescanó,71,30,0.03,42.25
Alcanar,209,30,0.03,14.35
Bellver de Cerdanya,103,30,0.03,29.13
Alcover,173,29,0.03,16.76
Térmens,56,29,0.03,51.79
Vallirana,239,29,0.03,12.13
Montmeló,137,29,0.03,21.17
Sant Quirze del Vallès,340,28,0.03,8.24
Taradell,138,28,0.03,20.29
Mont-roig del Camp,394,28,0.03,7.11
Blancafort,64,28,0.03,43.75
Torrelles de Llobregat,82,27,0.03,32.93
Hostalric,89,27,0.03,30.34
Subirats,63,27,0.03,42.86
Lliçà d'Amunt,151,26,0.03,17.22
Castellbisbal,147,26,0.03,17.69
Castelló d'Empúries,446,26,0.03,5.83
"Espluga de Francolí, l'",110,26,0.03,23.64
Deltebre,153,26,0.03,16.99
Algerri,34,26,0.03,76.47
Palafolls,132,26,0.03,19.70
Alcarràs,113,26,0.03,23.01
Masquefa,104,26,0.03,25.00
Celrà,103,26,0.03,25.24
Biosca,32,26,0.03,81.25
Gandesa,117,25,0.03,21.37
Monistrol de Montserrat,111,25,0.03,22.52
Llinars del Vallès,203,25,0.03,12.32
Xerta,54,25,0.03,46.30
Golmés,56,25,0.03,44.64
Porrera,39,25,0.03,64.10
Castell de Mur,34,25,0.03,73.53
"Pla de Santa Maria, el",50,24,0.03,48.00
Begur,168,24,0.03,14.29
"Sénia, la",115,24,0.03,20.87
