Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=b01&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;3321;3167;6488;8,10;2,77
De 5 a 9 anys;3949;3565;7514;9,38;3,21
De 10 a 14 anys;3398;3300;6698;8,36;2,86
De 15 a 19 anys;2626;2439;5065;6,32;2,16
De 20 a 24 anys;1974;2055;4029;5,03;1,72
De 25 a 29 anys;2189;2517;4706;5,87;2,01
De 30 a 34 anys;2558;2994;5552;6,93;2,37
De 35 a 39 anys;3085;3416;6501;8,12;2,77
De 40 a 44 anys;3665;3732;7397;9,23;3,16
De 45 a 49 anys;3264;3251;6515;8,13;2,78
De 50 a 54 anys;2726;2741;5467;6,82;2,33
De 55 a 59 anys;1892;1800;3692;4,61;1,57
De 60 a 64 anys;1332;1123;2455;3,06;1,05
De 65 a 69 anys;828;811;1639;2,05;0,70
De 70 a 74 anys;772;735;1507;1,88;0,64
De 75 a 79 anys;516;638;1154;1,44;0,49
De 80 a 84 anys;791;771;1562;1,95;0,67
85 o més anys;942;1226;2168;2,71;0,92
Total;39828;40281;80109;100,00;34,17
%;49,72;50,28;100,00;;

