Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d06
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;2040;1118;55,79;54,80
Santa Margarida de Montbui;290;225;11,23;77,59
Vilanova del Camí;257;180;8,98;70,04
Calaf;175;126;6,29;72,00
Piera;170;84;4,19;49,41
Capellades;153;38;1,90;24,84
Masquefa;114;35;1,75;30,70
Òdena;55;25;1,25;45,45
Hostalets de Pierola, els;45;21;1,05;46,67
Sant Martí de Tous;47;17;0,85;36,17
Pobla de Claramunt, la;50;17;0,85;34,00
Bruc, el;79;14;0,70;17,72
Vallbona d'Anoia;33;14;0,70;42,42
Jorba;24;13;0,65;54,17
Llacuna, la;60;11;0,55;18,33
Argençola;44;10;0,50;22,73
Torre de Claramunt, la;34;10;0,50;29,41
Cabrera d'Anoia;21;8;0,40;38,10
Rubió;9;6;0,30;66,67
Carme;74;6;0,30;8,11
Veciana;15;4;0,20;26,67
Castellolí;28;4;0,20;14,29
Santa Maria de Miralles;8;4;0,20;50,00
Resta de municipis;98;14;0,70;0,00
Anoia;3923;2004;100,00;51,08

