Població resident a l'estranger per països. 2018
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=c3&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;2843;18,22;7,10
Alemania;1545;9,90;6,60
Argentina;1450;9,29;4,84
Suiza;1217;7,80;8,07
Andorra;928;5,95;6,15
Reino Unido;790;5,06;4,09
Bélgica;778;4,99;7,68
Estados Unidos de América;759;4,86;3,91
México;594;3,81;3,47
Brasil;413;2,65;3,35
Colombia;396;2,54;6,08
Chile;316;2,03;3,35
Países Bajos;301;1,93;6,41
Venezuela;293;1,88;2,93
Italia;255;1,63;4,98
Cuba;226;1,45;8,18
Ecuador;208;1,33;1,98
Uruguay;183;1,17;4,70
Perú;143;0,92;2,65
República Dominicana;124;0,79;3,35
Costa Rica;117;0,75;5,79
Irlanda;115;0,74;9,28
Australia;109;0,70;3,83
El Salvador;107;0,69;12,05
Suecia;105;0,67;6,73
Canada;105;0,67;4,14
Paraguay;81;0,52;5,99
Panamá;76;0,49;4,77
Bolívia;74;0,47;2,20
China;73;0,47;6,37
Guatemala;69;0,44;5,42
Noruega;63;0,40;6,86
Dinamarca;62;0,40;5,90
Marruecos;54;0,35;4,44
Austria;53;0,34;5,48
Portugal;51;0,33;5,43
Luxemburgo;40;0,26;5,63
Emiratos Arabes Unidos;39;0,25;4,45
República Checa;30;0,19;12,40
Qatar;23;0,15;7,28
Finlandia;21;0,13;5,00
Arabia Saudita;21;0,13;8,47
Japón;21;0,13;3,67
Russia;19;0,12;9,18
Senegal;17;0,11;3,94
Polonia;16;0,10;5,93
Guinea Ecuatorial;16;0,10;6,61
Gambia;15;0,10;1,98
Pakistán;15;0,10;2,56
Honduras;14;0,09;3,06
Argelia;13;0,08;13,98
Índia;12;0,08;8,05
Tailandia;11;0,07;4,30
Filipinas;10;0,06;1,28
Nicaragua;9;0,06;3,37
Singapur;9;0,06;1,94
Grecia;7;0,04;3,87
Hungría;7;0,04;5,69
Palestina;7;0,04;23,33
Malta;6;0,04;11,32
Rumanía;6;0,04;7,23
Eslovenia;6;0,04;17,14
Nigeria;6;0,04;15,00
Sudáfrica;6;0,04;2,11
Turquía;6;0,04;0,62
Vietnam;6;0,04;8,57
Israel;5;0,03;0,66
Kuwait;5;0,03;11,11
Omán;5;0,03;10,64
Bulgaria;4;0,03;8,00
Serbia;4;0,03;11,11
Gabón;4;0,03;26,67
Nueva Zelanda;4;0,03;1,39
Resta de països;59;0,38;..
No consta país;2;0,01;..
Total;15602;100,00;..

