Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  França
Lloc d'inscripció:  Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d38
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;12;22;5,95;1,44
De 5 a 9 anys;25;20;45;12,16;2,95
De 10 a 14 anys;31;28;59;15,95;3,86
De 15 a 19 anys;30;29;59;15,95;3,86
De 20 a 24 anys;17;14;31;8,38;2,03
De 25 a 29 anys;6;10;16;4,32;1,05
De 30 a 34 anys;..;..;10;2,70;0,65
De 35 a 39 anys;4;11;15;4,05;0,98
De 40 a 44 anys;11;5;16;4,32;1,05
De 45 a 49 anys;15;6;21;5,68;1,37
De 50 a 54 anys;19;6;25;6,76;1,64
De 55 a 59 anys;15;5;20;5,41;1,31
De 60 a 64 anys;7;4;11;2,97;0,72
De 65 a 69 anys;..;..;8;2,16;0,52
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;4;4;8;2,16;0,52
Total;199;171;370;100,00;24,21
%;53,78;46,22;100,00;;

