Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europe
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=b1&res=d26
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Guingueta d'Àneu, la",51,48,13.52,94.12
Sort,111,45,12.68,40.54
Alt Àneu,39,36,10.14,92.31
Vall de Cardós,38,35,9.86,92.11
Llavorsí,42,31,8.73,73.81
Rialp,32,26,7.32,81.25
Esterri d'Àneu,29,23,6.48,79.31
Alins,24,21,5.92,87.50
Soriguera,31,21,5.92,67.74
Baix Pallars,70,17,4.79,24.29
Farrera,24,17,4.79,70.83
Tírvia,20,15,4.23,75.00
Espot,13,11,3.10,84.62
Lladorre,10,6,1.69,60.00
Resta de municipis,4,..,..,..
Pallars Sobirà,538,355,100.00,65.99

